cig;strutturaProponente - Codice Fiscale;strutturaProponente - Denominazione;oggetto;sceltaContraente;partecipanti;aggiudicatari;importoAggiudicazione;dataInizio;dataUltimazione;importoSommeLiquidate
882024479A;3775430980;Agenzia di Tutela della Salute di Brescia;servizi di pulizia;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""01174800217"",""ragioneSociale"":""Markas S.r.l.""""";193623.98;08/06/2021;31/10/2021;167838.46
88455960BE;3775430980;Agenzia di Tutela della Salute di Brescia;servizio di copertura assicurativa RCTO: proroga tecnica dal 31.07.2021 al 31.12.2021;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01917540518"",""ragioneSociale"":""AmTrust Assicurazioni S.p.A.""""";262837.50;01/08/2021;31/12/2021;262837.50
ZDC329FCDD;3775430980;Agenzia di Tutela della Salute di Brescia;spese di pubblicazione bando di gara per l'affidamento delle polizze Rct/o e Rc Patrimoniale;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00879951002"",""ragioneSociale"":""Guida Monaci Srl""""";2734.00;14/05/2021;31/12/2021;2734.00
8850932425;3775430980;Agenzia di Tutela della Salute di Brescia;telefonia mobile;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""00488410010"",""ragioneSociale"":""TELECOM ITALIA S.p.A.""""";40300.00;01/08/2021;16/11/2022;5165.87
Z3B324302E;3775430980;Agenzia di Tutela della Salute di Brescia;GAP Lotto 1;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""03221920170"",""ragioneSociale"":""Comunitu00e0 Fraternitu00e0 S.C.S. Onlus""""";1737.00;01/08/2021;31/12/2021;1737.00
Z84324303F;3775430980;Agenzia di Tutela della Salute di Brescia;GAP Lotto 2;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""03191780984"",""ragioneSociale"":""GLI ACROBATI scs onlus""""";4672.00;01/08/2021;31/12/2021;2336.00
ZC2324304A;3775430980;Agenzia di Tutela della Salute di Brescia;GAP Lotto 3;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""02247300987"",""ragioneSociale"":""AREA SOCIETA' COOPERATIVA SOCIALE ONLUS""""";5737.70;01/08/2021;31/12/2022;2868.50
Z7D3243052;3775430980;Agenzia di Tutela della Salute di Brescia;GAP Lotto 4;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""01296890179"",""ragioneSociale"":""IL CALABRONE COOPERATIVA SOCIALE ETS""""";5770.00;01/08/2021;31/12/2022;2885.00
ZE3324305C;3775430980;Agenzia di Tutela della Salute di Brescia;GAP Lotto 5;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""01091620177"",""ragioneSociale"":""Cooperativa di Bessimo Soc. Coop. Sociale Arl Onlus""""";2885.00;01/08/2021;31/12/2022;0.00
Z763243065;3775430980;Agenzia di Tutela della Salute di Brescia;GAP Lotto 6;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""02247300987"",""ragioneSociale"":""AREA SOCIETA' COOPERATIVA SOCIALE ONLUS""""";2884.50;01/08/2021;31/12/2022;1442.25
Z81324306B;3775430980;Agenzia di Tutela della Salute di Brescia;GAP Lotto 7;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""02663120984"",""ragioneSociale"":""fondazione poliambulanza""""";11500.00;01/08/2021;31/12/2022;5750.00
ZCA324307C;3775430980;Agenzia di Tutela della Salute di Brescia;GAP Lotto 8;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""02710760980"",""ragioneSociale"":""CIVITAS SRL""""";11440.00;01/08/2021;31/12/2022;0.00
Z353243086;3775430980;Agenzia di Tutela della Salute di Brescia;GAP Lotto 9;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""02566790982"",""ragioneSociale"":""Il Mago di Oz s.c.s. ONLUS""""";2884.00;01/08/2021;31/12/2022;1442.00
ZB5317DB99;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA DI ACQUA RS PER LC/MS - PER UO TOSSICOLOGIA DEL LABORATORIO - DITTA CARLO ERBA REAGENTI;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01802940484"",""ragioneSociale"":""CARLO ERBA REAGENTS S.R.L.""""";145.04;01/04/2021;26/04/2021;145.04
Z613191156;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA DI MANTELLO SCALDANTE E PRODOTTI DI CONSUMO PER IL LABORATORIO - DITTA EXACTA OPTECH;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01022690364"",""ragioneSociale"":""EXACTA + OPTECH LABCENTER S.P.A.""""";390.30;01/05/2021;03/05/2021;390.30
ZE43192109;3775430980;Agenzia di Tutela della Salute di Brescia;ACQUISTO DI STRUMENTAZIONE IN NOLEGGIO - DEIONIZZATORE - DITTA INSTRUMENTATION LABORATORY;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02368591208"",""ragioneSociale"":""INSTRUMENTATION LABORATORY S.P.A.""""";50.00;01/05/2021;30/05/2021;0.00
Z6431E34F4;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA DI BOTTIGLIE PER CAMPIONAMENTO CON TIOSOLFATO E SENZA TIOSOLFATO  DITTA LP ITALIANA;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01794050151"",""ragioneSociale"":""LP ITALIANA SPA""""";1209.60;20/05/2021;03/06/2021;2164.60
Z7331F149F;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura di provette per microcentrifuga per il Laboratorio - ditta VWR srl;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""12864800151"",""ragioneSociale"":""VWR INTERNATIONAL SRL""""";258.40;01/04/2021;04/06/2021;0.00
ZEE31D2743;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA DI PIASTRE DI LEGIONELLA BCYE MEDIUM CON CITEINA PER IL LABORATORIO - DITTA THERMO FISHER SCIENTIFIC;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00889160156"",""ragioneSociale"":""THERMO FISHER DIAGNOSTICS""""";300.00;01/05/2021;26/05/2021;1000.00
Z9A30F701D;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA ED INSTALLAZIONE DI PARETE DIVISIORIA COIBENTATA ED IMPIANTI PER ALLESTIMENTO FIAT DOBLO' CARROZZERIA BARTOLI;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02774250985"",""ragioneSociale"":""CARROZZERIA BARTOLI""""";2860.93;01/04/2021;06/04/2021;2860.93
ZEA317E10F;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA ED INSTALLAZIONE DI UN SISTEMA DI DOSAGGIO PRODOTTO CHIMICO PER LEGIONELL PER IL CANILE SANITARIO - DITTA SANIPUR SPA;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03775430980"",""ragioneSociale"":""SANIPUR SPA""""";2600.00;01/04/2021;30/06/2023;3062.90
Z6E319238C;3775430980;Agenzia di Tutela della Salute di Brescia;AFFIDAMENTO DEL SERVIZIO DI TRASLOCO ARREDI E MATERIALE VARIO EDIFICIO 4 - STANZE N.2 E 5 - DITTA TRASLOCHI SCABELLI;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03418380980"",""ragioneSociale"":""SCABELLI GROUP""""";350.00;01/05/2021;30/05/2021;350.00
ZC831E7DFD;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto appendiabiti per edificio I;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03637990650"",""ragioneSociale"":""2M FORNITURE""""";1750.00;31/05/2021;04/06/2021;1750.00
ZF831F56DD;3775430980;Agenzia di Tutela della Salute di Brescia;Intervento di manutenzione ordinaria 2021 su armadi compattabili edificio A - Ditta New Sintesi;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03775430980"",""ragioneSociale"":""NEW SINTESI SRL""""";650.00;01/06/2021;04/06/2021;650.00
ZE0320DC81;3775430980;Agenzia di Tutela della Salute di Brescia;SERVIZIO DI TRASLOCO SERVIZIO PERSONALE PAD.12 E DIPARTIMENTO CURE PRIMARIE (UFFICI DOTT. GIACO') DITTA TRASLOCHI SCABELLI;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03418380980"",""ragioneSociale"":""SCABELLI GROUP""""";290.00;01/06/2021;09/06/2021;0.00
Z093239584;3775430980;Agenzia di Tutela della Salute di Brescia;SERVIZIO DI TRASLOCO C.A. GAVARDO - DITTA SCABELLI GROUP;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03418380980"",""ragioneSociale"":""SCABELLI GROUP""""";280.00;01/06/2021;28/06/2021;280.00
Z7732D069B;3775430980;Agenzia di Tutela della Salute di Brescia;affidamento del servizio di raccolta e smaltimento di rifiuti speciali per il periodo 1.09.2021 - 30.04.2022;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01632540165"",""ragioneSociale"":""Zanetti Arturo & C srl""""";10595.09;01/09/2021;30/04/2022;1559.37
ZF132DF65E;3775430980;Agenzia di Tutela della Salute di Brescia;servizio di gestione albo fornitori telematico, controlli documentali ex art. 80, pubblicazione bandi di gara es esportazione dati ANAC;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00879951002"",""ragioneSociale"":""Guida Monaci S.r.l.""""";6250.00;01/09/2021;28/02/2022;4166.39
Z3232C08B2;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto garze per canile sanitario. Ricc Alete srl;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01873340200"",""ragioneSociale"":""RICCu00f2 ALETE SRL""""";995.50;12/08/2021;31/12/2021;995.50
ZE732EB9BA;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto farmaci veterinari urgenti anno 2021 - Mediser srl;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00987750502"",""ragioneSociale"":""Mediser S.r.l""""";278.45;03/09/2021;31/12/2021;278.45
Z0D3291D69;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto farmaci urgenti per canile sanitario. La Zootecnica Group;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01358640181"",""ragioneSociale"":""La Zootecnica Group spa""""";995.26;23/07/2021;31/12/2021;1121.36
Z36315333D;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto batterie e tosatrici Moser anno 2021 - La Zootecnica Group spa;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01358680181"",""ragioneSociale"":""La Zootecnica Group spa""""";994.00;22/04/2021;31/12/2021;994.00
ZB03100A18;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto Lame ricambio per Tosatrice Moser 1854 anno 2021 - Adriano Pedrini - Pontoglio (Bs);23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03775430980"",""ragioneSociale"":""PEDRINI ADRIANO""""";833.50;22/04/2021;31/12/2021;833.50
ZF831CBE1B;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto farmaci veterinari - Atidorm Iniett. Centro Vete srl;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01059060952"",""ragioneSociale"":""CENTRO VETE SRL""""";400.00;21/05/2021;31/12/2021;400.00
ZE63214EE0;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto termometro con sonda aria e sonda alimenti - Adriano Pedrini - Pontoglio (Bs);23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03991740980"",""ragioneSociale"":""PEDRINI ADRIANO""""";225.00;11/06/2021;31/12/2021;225.00
Z9631EB525;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto Sigillatrice per Canile Sanitario - Ricc Alete srl;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01873340200"",""ragioneSociale"":""RICCu00f2 ALETE SRL""""";350.00;09/06/2021;31/12/2021;350.00
ZF63207790;3775430980;Agenzia di Tutela della Salute di Brescia;LACTOSE/MUCOP.TEST X LAB SAN PUBBL. DITTA BIOLIFE;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01149250159"",""ragioneSociale"":""BIOLIFE ITALIANA S.r.l.""""";1000.00;08/06/2021;31/12/2021;184.29
Z96328A08F;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA NAVICELLE;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01758800161"",""ragioneSociale"":""FKV SRL""""";800.00;21/07/2021;31/12/2021;597.45
Z7D3289EB9;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA PORTAPROVETTE 2021;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01022690364"",""ragioneSociale"":""EXACTA-OPETECH LABCENTER SPA""""";1000.00;27/07/2021;31/12/2021;147.50
Z363282794;3775430980;Agenzia di Tutela della Salute di Brescia;rilegatura decreti e verbali ditta legatoria san giovanni;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02787520986"",""ragioneSociale"":""LEGATORIA SAN GIOVANNI""""";624.00;19/07/2021;31/12/2021;626.00
ZE03248DAD;3775430980;Agenzia di Tutela della Salute di Brescia;acquisto bande catarifrangenti per gruppi di cammino 2021;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03379330172"",""ragioneSociale"":""GADGET GROUP SRL""""";550.00;19/07/2021;31/12/2021;570.00
Z2A3207F54;3775430980;Agenzia di Tutela della Salute di Brescia;PRODOTTI TOSSICOLOGICI PER LAB SAN PUBBL DITTA MERCK LIFE SCIENCE;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""13209130155"",""ragioneSociale"":""Merck Life Science S.r.l.""""";2000.00;22/07/2021;31/12/2021;1823.77
ZF3329577B;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura di magliette per gruppo di cammino 2021 ditta Serigrafia;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00735140394"",""ragioneSociale"":""SERIGRAFIA PUBBLICITAu00ec SILVANI SNC""""";4680.00;28/07/2021;31/12/2021;4680.00
Z9731D10CB;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto Phmetro - conduttimetro da banco e di un turbidimetro da banco da destinarsi al Laboratorio di Sanit Pubblica dellATS di Brescia;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00889400156"",""ragioneSociale"":""XYLEM WATER SOLUTIONS ITALIA S.R.L.""""";4098.00;01/06/2021;31/08/2021;4098.00
Z0631D10EE;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto Produttore di acqua ultra pura da destinarsi al Laboratorio di Sanit pubblica dellATS di Brescia;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""13209130155"",""ragioneSociale"":""Merck Life Science S.r.l.""""";19646.00;03/06/2021;03/08/2021;19646.00
880183827F;3775430980;Agenzia di Tutela della Salute di Brescia;Affidamento dei servizi di manutenzione preventiva, verifica generale, certificazione e taratura per le apparecchiature tecnico-scientifiche dell;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;2;"aggiudicatario"":""codiceFiscale"":""01598040184"",""ragioneSociale"":""Cesare Galdabini""""";55993.00;01/08/2021;01/07/2023;0.00
ZCD329A480;3775430980;Agenzia di Tutela della Salute di Brescia;Kit Triklorame;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03994340960"",""ragioneSociale"":""MILLO SYSTEM DI EMILIO ALBA""""";2449.94;27/07/2021;31/08/2021;2449.94
Z863279A62;3775430980;Agenzia di Tutela della Salute di Brescia;Tinteggiatura uffici Ats Brescia;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01794990984"",""ragioneSociale"":""ZUCCA GIANLUIGI""""";1547.00;26/07/2021;30/08/2021;1547.00
Z5F32246D3;3775430980;Agenzia di Tutela della Salute di Brescia;Feromone per piralide Bosso;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******43S53B157T"",""ragioneSociale"":""CHIMICAL""""";678.00;21/06/2021;31/07/2021;1116.00
ZD531DEC76;3775430980;Agenzia di Tutela della Salute di Brescia;Segnaletica direzionale ATS Brescia;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01519180200"",""ragioneSociale"":""IKON SEGNALI""""";4443.00;04/06/2021;31/07/2021;4443.00
885129822E;3775430980;Agenzia di Tutela della Salute di Brescia;Manutenzione e aggiornamento degli applicativi in uso alla ditta GPI 2021;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01944260221"",""ragioneSociale"":""GPI S.P.A.""""";44.00;01/08/2021;31/07/2023;44000.00
Z3D31F19AD;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto Web Application screening mammografico ditta  Dedalus;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""05994810488"",""ragioneSociale"":""Dedalus""""";24890.00;22/06/2021;31/12/2021;24890.00
Z0731E23BB;3775430980;Agenzia di Tutela della Salute di Brescia;Giornate di assistenza e manutenzione evolutiva/straordinari on site e da remoto Invisible;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02541180986"",""ragioneSociale"":""Invisiblefarm srl""""";35.00;05/07/2021;31/12/2021;0.00
Z0232BC2E4;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura di cestini porta rifiuti per esterno, carrello 3 ruore e scaletta - ditta Effegi snc;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01872630171"",""ragioneSociale"":""EFFEGI""""";895.00;01/08/2021;31/08/2021;895.00
ZEE32A0C80;3775430980;Agenzia di Tutela della Salute di Brescia;AFFIDAMENTO DEL SERVIZIO DI TRASLOCO ARREDI DI CORSO MATTEOTTI E VIALE DUCA DEGLI ABRUZZI N. 15 BRESCIA - DITTA SCABELLI GROUP;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03418380980"",""ragioneSociale"":""SCABELLI GROUP""""";400.00;01/07/2021;31/07/2021;0.00
Z5032B2091;3775430980;Agenzia di Tutela della Salute di Brescia;Recupero e riposizionamento delle cassette pronto soccorso di Corso Matteotti Brescia e Castenedolo presso Edificio I - ditta Brill Service Group;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02469540203"",""ragioneSociale"":""BRILL SERVICE GROUP DI BUZZAGO""""";180.00;25/07/2021;31/08/2021;180.00
Z1D3138BCD;3775430980;Agenzia di Tutela della Salute di Brescia;CORSO DI FORMAZIONE PER IL CONSEGUIMENTO DELLATTESTATO DI MICOLOGO  (DM 686/96) Giugno  Ottobre 2021;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02050300991"",""ragioneSociale"":""MICAMO SRL""""";2100.00;02/04/2021;31/12/2021;2102.00
Z16326D09D;3775430980;Agenzia di Tutela della Salute di Brescia;ACQUISTO TERRENI FUORI GARA - DITTA THERMO FISHER DIAGNOSTIC;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00889160156"",""ragioneSociale"":""THERMO FISHER DIAGNOSTICS S.P.A.""""";850.00;01/07/2021;15/07/2021;850.00
Z9632C6B39;3775430980;Agenzia di Tutela della Salute di Brescia;Richiesta di offerta per tinteggiatura e segnaletica varia - sede legale ATS Brescia- ditta Zucca Gianluigi;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01794990984"",""ragioneSociale"":""ZUCCA GIANLUIGI""""";2423.06;01/07/2021;31/08/2021;2423.06
Z8F32FADAD;3775430980;Agenzia di Tutela della Salute di Brescia;Servizio di trasloco di strumentazione del Laboratorio di Sanit Pubblica - ditta PF Traslochi;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02568030981"",""ragioneSociale"":""PF TRASLOCHI DI PAOLO FAVAGROSSA""""";200.00;01/09/2021;30/09/2021;200.00
Z3930E4661;3775430980;Agenzia di Tutela della Salute di Brescia;CORS O FUORI SEDE : CORSO AVANZATO SULLA COMPILAZIONE DELLA DMA E LETTURA DELL'ECA CORSO IN MODALITA' WEBINAR DITTA FORMEL SRL;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01784630814"",""ragioneSociale"":""FORMEL SRL""""";360.00;05/03/2021;31/12/2021;362.00
Z4330E4527;3775430980;Agenzia di Tutela della Salute di Brescia;CORS O FUORI SEDE : CORSO DI AGGIORNAMENTO PER RSPP 40 ORE E LEARNING DITTA PROGETTO81 E.F.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""05278330872"",""ragioneSociale"":""PROGETTO81 E.F.""""";179.00;05/03/2021;31/12/2021;179.00
ZCB327D629;3775430980;Agenzia di Tutela della Salute di Brescia;Servizio di trasloco sede di Corso Metteotti Brescia e Castenedolo dell'AST di Brescia - ditta Scabelli Group srl;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03418380980"",""ragioneSociale"":""SCABELLI GROUP""""";6230.00;15/07/2021;10/08/2021;6230.00
ZCA32D103B;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura di specche per sede Ats di Brescia - edificio I- ditta Riva Arredamenti spa;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00284310174"",""ragioneSociale"":""RIVA ARREDAMENTI SPA""""";690.00;01/08/2021;30/09/2021;690.00
ZC230483D0;3775430980;Agenzia di Tutela della Salute di Brescia;1 CORSO FORMAZIONE PER IL MANTENIMENTO DELLESISTENTE SISTEMA DI GESTIONE DELLA QUALITA SECONDO LO STANDARD UNI EN ISO 9001: 2015:;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""09517840964"",""ragioneSociale"":""EMMESS SRL EXECUTIVE CONSULTING""""";4200.00;20/01/2021;31/12/2021;4200.00
ZED319BD65;3775430980;Agenzia di Tutela della Salute di Brescia;CORSO FUORI SEDE PER N. 2 OPERATORI ATS: funghi: corso formazione micologi 2 sessione 2021  ditta CEFAP;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01698560305"",""ragioneSociale"":""CEFAP""""";1600.00;07/05/2021;31/12/2021;1600.00
Z8E31B280E;3775430980;Agenzia di Tutela della Salute di Brescia;CORSO E-LEARNING Corso di formazione per nuovi assunti. Salute e sicurezza in ATS: rischi generali e specifici (testo unico D.Lgs. 81/08): ditta invisibilefarm;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02541180986"",""ragioneSociale"":""Invisiblefarm srl""""";400.00;12/05/2021;31/12/2021;0.00
Z3D31B629F;3775430980;Agenzia di Tutela della Salute di Brescia;CORSO FUORI SEDE: LE DENUNCE UNIEMENSLISTAPOSPA E I RIFLESSI SU ESTRATTO CONTO AMMINISTRAZIONE (ECA) CORSO IN MODALITA WEBINAR IN DIRETTA - 07/05/2021;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01784630814"",""ragioneSociale"":""FORMEL SRL""""";400.00;13/05/2021;31/12/2021;362.00
Z6B32124E6;3775430980;Agenzia di Tutela della Salute di Brescia;"2 CORSI FUORI SEDE  GLI APPALTI PUBBLICI, DOPO IL D.L. 31 MAGGIO 2021, N.77 DECRETO SEMPLIFICAZIONI 2); IN PARTICOLARE, AFFIDAMEWNTO DIRETTO E SUBAPPALTO";23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02668770429"",""ragioneSociale"":""CONTRATTI PUBBLICI ITALIA DI LINO BELLAGAMBA SAS""""";852.00;10/06/2021;31/12/2021;852.00
Z8E32BA10D;3775430980;Agenzia di Tutela della Salute di Brescia;CORSO FUORI SEDE PER N. 1 OPERATORE ATS:LA PRESCRIZIONE DEI FARMACI VETERINARI ALLA LUCE DEL NUOVO QUADRO;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""07106000966"",""ragioneSociale"":""HEALTH PUBLISHING & SERVICE SRL""""";250.00;09/08/2021;31/12/2021;0.00
ZAC32BA14B;3775430980;Agenzia di Tutela della Salute di Brescia;CORSO FUORI SEDE PER N. 1 OPERATORE ATS:GESTIONE DELLE TARATURE DI STRUMENTAZIONE ANALITICA COMPLESSA CON MODELLI;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""08579360150"",""ragioneSociale"":""UNICHIM""""";300.00;09/08/2021;31/12/2021;302.00
Z5632F3953;3775430980;Agenzia di Tutela della Salute di Brescia;CORSO FUORI SEDE PER N. 7 OPERATORI ATS: RUOLI E RESPONSABILITA DELLISPETTORE MICOLOGICO NELLATTIVITA DI  PREVENZIONE ED AVVELENAMENTO DA FUNGHI E NELLATTIVITA DI EMERGENZA  Ditta: ATS PAVIA;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02613260187"",""ragioneSociale"":""ATD DI PAVIA""""";1330.00;10/06/2021;31/12/2021;0.00
ZA131DCFBD;3775430980;Agenzia di Tutela della Salute di Brescia;allavv. Silvia Maugeri per la costitruzione di ATS di Brescia nel Giudizio di secondo grado innanzi il Tribunale di Brescia RG 5290/21.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03816240984"",""ragioneSociale"":""silvia maugeri""""";1454.00;25/05/2021;31/12/2021;0.00
ZDF327AA87;3775430980;Agenzia di Tutela della Salute di Brescia;Sentenza Tribunale di Brescia n. 1698/21. Conferimento incarico allavv. Francesca Benedetti per la costituzione nel Giudizio di Appello.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03607880170"",""ragioneSociale"":""francesca benedetti""""";6943.00;15/07/2021;31/12/2021;0.00
ZBB327AB9C;3775430980;Agenzia di Tutela della Salute di Brescia;Conferimento incarico allavv. Giampiero Caruso per la costituzione nel Giudizio innanzi al Tribunale di Brescia RG 6129/21 promosso dalla societ Bizeta S.r.l.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02735560985"",""ragioneSociale"":""giampiero caruso""""";2011.00;15/07/2021;31/12/2021;499.03
