cig;strutturaProponente - Codice Fiscale;strutturaProponente - Denominazione;oggetto;sceltaContraente;partecipanti;aggiudicatari;importoAggiudicazione;dataInizio;dataUltimazione;importoSommeLiquidate
7418955A5;3775430980;Agenzia di Tutela della Salute di Brescia;Lotto 13 - Fornitura di strumentazioni e consumabili  per il Laboratorio di Sanit Pubblica sino al 31/12/2018;07-SISTEMA DINAMICO DI ACQUISIZIONE;1;"aggiudicatario"":""codiceFiscale"":""12785290151"",""ragioneSociale"":""AGILENT TECHNOLOGIES ITALIA S.p.A.""""";2072.30;01/06/2018;31/12/2018;0.00
74180009C4;3775430980;Agenzia di Tutela della Salute di Brescia;Lotto 14 - Fornitura di strumentazioni e consumabili  per il Laboratorio di Sanit Pubblica sino al 31/12/2018;07-SISTEMA DINAMICO DI ACQUISIZIONE;1;"aggiudicatario"":""codiceFiscale"":""12785290151"",""ragioneSociale"":""AGILENT TECHNOLOGIES ITALIA S.p.A.""""";1524.90;01/06/2018;31/12/2018;0.00
7418105DE3;3775430980;Agenzia di Tutela della Salute di Brescia;Lotto 15 - Fornitura di strumentazioni e consumabili  per il Laboratorio di Sanit Pubblica sino al 31/12/2018;07-SISTEMA DINAMICO DI ACQUISIZIONE;1;"aggiudicatario"":""codiceFiscale"":""07817950152"",""ragioneSociale"":""THERMO FISHER SCIENTIFIC S.P.A.""""";1129.12;01/06/2018;31/12/2018;0.00
Z9B245B32C;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura syringhe connector x lab san pubb;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""10606840014"",""ragioneSociale"":""ANTON PAAR ITALIA SRL""""";1000.00;13/07/2018;11/10/2018;350.00
Z2E246F6C3;3775430980;Agenzia di Tutela della Salute di Brescia;Noleggio e assistenza tecnica strumento Gemini per LSP;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""04337640280"",""ragioneSociale"":""Alifax Srl""""";5200.00;01/01/2018;31/08/2018;4416.00
Z732477827;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto Dispositivi di Protezione Individuale;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02467560245"",""ragioneSociale"":""L'Antinfortunistica Srl""""";1000.00;24/07/2018;31/12/2018;706.00
ZBA23DCCFA;3775430980;Agenzia di Tutela della Salute di Brescia;Rinnovo abbonamento Electra Omnia S017 anno 2018 - C.E.I.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""80059350159"",""ragioneSociale"":""C.E.I. COMITATO ELETTROTECNICO ITALIANO""""";1500.00;04/06/2018;31/12/2018;1500.00
ZEC23DCCBA;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto riviste e testi anno 2018 Maggioli spa.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""06188330150"",""ragioneSociale"":""MAGGIOLI SPA""""";1200.00;04/06/2018;31/12/2018;1200.00
ZEB23D1DEF;3775430980;Agenzia di Tutela della Salute di Brescia;Rinnovo abbonamento Lexitalia anno 2018 - Giuriconsult srl;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""05247730822"",""ragioneSociale"":""GIURICONSULT EDITORE SRL""""";400.00;31/05/2018;31/12/2018;400.00
ZA223DFD6A;3775430980;Agenzia di Tutela della Salute di Brescia;Rinnovo abbonamento Bollettino Legislazione Tecnica anno 2018.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""05383391009"",""ragioneSociale"":""LEGISLAZIONE TECNICA SRL""""";130.00;05/06/2018;31/12/2018;130.00
Z9423D1D09;3775430980;Agenzia di Tutela della Salute di Brescia;Rinnovo abbonamento online Bresciaoggi anno 2018.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""03098310174"",""ragioneSociale"":""EDIZIONI BRESCIA SPA""""";96.14;31/05/2018;31/12/2018;96.14
Z5E23D0F76;3775430980;Agenzia di Tutela della Salute di Brescia;Rinnovo abbonamento on line Giornale di Brescia anno 2018.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00272770173"",""ragioneSociale"":""EDITORIALE BRESCIANA SPA""""";57.68;31/05/2018;31/12/2018;57.68
Z9A23B28A7;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto vaccino veterinario Antravax anno 2018.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""identificativoFiscaleEstero"":""bbvaesmmxxx"",""ragioneSociale"":""Laboratorios Syva sau""""";4009.40;08/06/2018;31/12/2018;0.00
Z43231C1AF;3775430980;Agenzia di Tutela della Salute di Brescia;n.3 licenze Office P116 direz. Sanitaria - C2;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""01121130197"",""ragioneSociale"":""C2 SRL""""";782.52;10/04/2018;10/04/2018;782.52
Z45234DA71;3775430980;Agenzia di Tutela della Salute di Brescia;stampanti zebra e kingston - C2;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""01121130197"",""ragioneSociale"":""C2 SRL""""";629.38;23/04/2018;23/04/2018;629.38
ZF5235B671;3775430980;Agenzia di Tutela della Salute di Brescia;servizi di supporto tecnico remoto - SORINT LAB;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""01121130197"",""ragioneSociale"":""C2 SRL""""";6000.00;01/03/2018;31/08/2018;6000.00
Z01237C6D7;3775430980;Agenzia di Tutela della Salute di Brescia;workstation hp Fondo Vigilanza - C2;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""01121130197"",""ragioneSociale"":""C2 SRL""""";778.78;09/05/2018;09/05/2018;778.78
Z4823970DF;3775430980;Agenzia di Tutela della Salute di Brescia;servizio per la gestione del processo Civile Telematico - OPEN DOT COM SPA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""02926100047"",""ragioneSociale"":""OPEN DOT COM""""";630.00;22/05/2018;31/12/2018;630.00
Z32239817E;3775430980;Agenzia di Tutela della Salute di Brescia;n.15 cuffie plantronics mater x edp - C2;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""01121130197"",""ragioneSociale"":""C2 SRL""""";420.00;17/05/2018;17/05/2018;420.00
Z0F23A9E33;3775430980;Agenzia di Tutela della Salute di Brescia;adeguamento applicativo Vaccinazioni per import file - DEDALUS;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""05994810488"",""ragioneSociale"":""DEDALUS SPA""""";12780.00;25/05/2018;31/07/2018;12780.00
ZFA23AFBEF;3775430980;Agenzia di Tutela della Salute di Brescia;Abbonamento Farmadati anno 2018 - FARMADATI ITALIA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""01169830336"",""ragioneSociale"":""Farmadati Italia S.r.l.""""";760.00;01/01/2018;31/12/2018;760.00
Z3B2407582;3775430980;Agenzia di Tutela della Salute di Brescia;n.2 Workstation + 2 monitor - C2;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""01121130197"",""ragioneSociale"":""C2 SRL""""";1791.00;19/06/2018;19/06/2018;1791.00
ZF42432A8F;3775430980;Agenzia di Tutela della Salute di Brescia;n.10 zaini per portatili - C2;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""01121130197"",""ragioneSociale"":""C2 SRL""""";260.00;03/07/2018;03/07/2018;260.00
ZBA246DFB5;3775430980;Agenzia di Tutela della Salute di Brescia;n.2 Notebook e n.3 telefoni panasonic - C2;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""01121130197"",""ragioneSociale"":""C2 SRL""""";898.70;20/07/2018;20/07/2018;898.70
Z90248A717;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto Toner Canon originale 737;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03242680829"",""ragioneSociale"":""Linea Data Srl""""";2000.00;31/07/2018;31/12/2018;2748.00
754557771E;3775430980;Agenzia di Tutela della Salute di Brescia;Adesione a convenzione ARCA fornitura di cancelleria;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""08397890586"",""ragioneSociale"":""ERREBIAN S.p.A.""""";29280.00;26/07/2018;04/05/2020;13510.54
7545565D35;3775430980;Agenzia di Tutela della Salute di Brescia;Adesione alla convenzione stipulata dall'ARCA per la fornitura di carta in risme;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""07997560151"",""ragioneSociale"":""VALSECCHI GIOVANNI S.R.L.""""";54225.60;26/07/2018;04/05/2020;14314.05
ZAC248C23F;3775430980;Agenzia di Tutela della Salute di Brescia;nolo a caldo furgone cesta;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00639020163"",""ragioneSociale"":""TERMOTECNICA SEBINA SRL""""";300.00;01/08/2018;31/12/2018;300.00
Z1524952DB;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto Medicazioni per Servizi di Continuit Assistenziale;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00367240173"",""ragioneSociale"":""DEFARMA SPA""""";1000.00;03/08/2018;31/12/2018;549.00
Z1E220D5CE;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto manuale UNICHIM per Laboratorio Sanit Pubblica;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""08579360150"",""ragioneSociale"":""UNICHIM""""";28.84;05/02/2018;31/12/2018;28.85
7368549EFB;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura passaporti per animali da compagnia per anni tre.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""00448610584"",""ragioneSociale"":""CISCRA SPA""""";5112.00;01/02/2018;31/01/2021;3408.00
ZD324AF0D7;3775430980;Agenzia di Tutela della Salute di Brescia;Intervento tecnico su impianto osmosi inversa con sostituzione pompa Lowara 230V;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02405860988"",""ragioneSociale"":""PENTACQUE SRL""""";815.00;30/06/2018;31/12/2018;815.00
Z5E24A56BF;3775430980;Agenzia di Tutela della Salute di Brescia;Riparazione porte in legno, vasistas, 8 finestre, sost. cinghie tapparelle e posa pellicole su vetro.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02710310984"",""ragioneSociale"":""FALEGNAMERIA TONASSI FAUSTO NICOLA SRL""""";940.50;21/08/2018;31/12/2018;940.50
ZC923955DF;3775430980;Agenzia di Tutela della Salute di Brescia;Affidamento della fornitura e posa in opera di nuove apparecchiature videocitofoniche per il controllo delle apreture dei cancelli e delle sbarre posizionate presso i varchi della sede ATS;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""01579060201"",""ragioneSociale"":""E3 ELETTRONICA SNC DI EOLI & C.""""";16335.50;22/08/2018;22/10/2019;16335.00
Z6324C1A21;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura kit braccio per puntura aqrteriosa + cuscinetti di ricambio;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""10396440157"",""ragioneSociale"":""Laerdal Italia Srl""""";1000.00;30/08/2018;31/12/2018;1263.50
ZD124D0E80;3775430980;Agenzia di Tutela della Salute di Brescia;Decenza Convegno: LA BELLEZZA DI INVECCHIARE del 25/09/2018;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03029260175"",""ragioneSociale"":""GRUPPO DI RICERCA GERIATRICA""""";200.00;06/09/2019;31/12/2018;163.94
Z3524D8C1D;3775430980;Agenzia di Tutela della Salute di Brescia;Riparazione lavavetreria GW 3050;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""05953090965"",""ragioneSociale"":""LA SIAN SRL A SOCIO UNICO""""";265.89;25/06/2018;31/12/2018;265.89
7540437575;3775430980;Agenzia di Tutela della Salute di Brescia;Affidamento servizio manutenzione ed aggiornamento SW presa d'atto risultanze gara indetta dall'ATS dell'Insubria;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""05994810488"",""ragioneSociale"":""DEDALUS SPA""""";112368.00;01/01/2018;31/12/2019;87778.00
754046086F;3775430980;Agenzia di Tutela della Salute di Brescia;Affidamento servizio manutenzione ed aggiornamento SW presa d'atto risultanze gara indetta dall'ATS dell'Insubria;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""02248420263"",""ragioneSociale"":""GIADA PROGETTI SRL""""";2352.00;01/04/2018;31/03/2019;2352.00
75404743FE;3775430980;Agenzia di Tutela della Salute di Brescia;Affidamento servizio manutenzione ed aggiornamento SW presa d'atto risultanze gara indetta dall'ATS dell'Insubria;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""01944260221"",""ragioneSociale"":""GPI SpA""""";354496.00;01/04/2018;31/03/2020;291272.00
75404922D9;3775430980;Agenzia di Tutela della Salute di Brescia;Affidamento servizio manutenzione ed aggiornamento SW presa d'atto risultanze gara indetta dall'ATS dell'Insubria;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""02313821007"",""ragioneSociale"":""INFOCAMERE""""";4400.00;01/01/2018;31/12/2019;3330.00
7540503BEA;3775430980;Agenzia di Tutela della Salute di Brescia;Affidamento servizio manutenzione ed aggiornamento SW presa d'atto risultanze gara indetta dall'ATS dell'Insubria;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""03475140129"",""ragioneSociale"":""PRAEZISION SRL""""";16641.35;01/01/2018;31/12/2019;14991.35
7540511287;3775430980;Agenzia di Tutela della Salute di Brescia;Affidamento servizio manutenzione ed aggiornamento SW presa d'atto risultanze gara indetta dall'ATS dell'Insubria;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""02547060133"",""ragioneSociale"":""TEKNE S.R.L.""""";82618.40;01/01/2018;31/12/2019;66738.85
ZD124EB31F;3775430980;Agenzia di Tutela della Salute di Brescia;Bottiglie per campionamento acque;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01081550152"",""ragioneSociale"":""GHIARONI & C SAS DI GHIARONI TOMMASO""""";5893.92;17/09/2018;31/12/2018;5843.52
Z1D24BB000;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto pipette cotonate da Laboratorio;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""02173800281"",""ragioneSociale"":""Biosigma S.r.l.""""";3067.00;10/09/2018;31/12/2018;3076.05
Z5324FCCDF;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura  materiale vario per manutnezione sbarre e cancelli elettrici;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03504540174"",""ragioneSociale"":""COM.PAC S.R.L.""""";300.00;20/09/2018;31/12/2018;77.00
Z202471649;3775430980;Agenzia di Tutela della Salute di Brescia;rIPARAZIONE SBARRA DEL PARCHEGGIO CON SOSTITUZIONE PIASTRE DI ANCORAGGIO E CATENACCIO;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01936880986"",""ragioneSociale"":""SCALVINI RENZO E ROBERTO""""";950.00;26/07/2018;31/12/2018;950.00
Z5424A56FE;3775430980;Agenzia di Tutela della Salute di Brescia;cOPPIA DI RINFORZI A GRIGLIE CARRAIE - SOSTITUZIONE MOLLE CHIUDIPORTA E MANIGLIE VARIE - RIPARA;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""Array"",""ragioneSociale"":""S.A. DI SBALZER ANDREINO""""";970.00;17/08/2018;31/12/2018;970.00
Z9C24831BA;3775430980;Agenzia di Tutela della Salute di Brescia;Installazione Centrale di gesione tipo PLANET per manutenzione sbarra elettrica e lettore tipo RESIST/PS per esterno;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01928000171"",""ragioneSociale"":""R.V.M. IMPIANTI S.R.L.""""";1450.00;07/08/2018;31/12/2018;1450.00
Z1624F877C;3775430980;Agenzia di Tutela della Salute di Brescia;Formazione linea alimentazione per macchine caff, sostituzione piletta e sifone lavabo.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02068500178"",""ragioneSociale"":""IDROMAFRA S.A.S. DI MAGGI ERMES & C.""""";950.00;27/09/2018;31/12/2018;950.00
ZD424F85C0;3775430980;Agenzia di Tutela della Salute di Brescia;Sostituzione tubazione sottocentrale c/0 zona ex bar sede aziendale;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02095410177"",""ragioneSociale"":""BELLOTTI LUIGI SNC DI BELLOTTI LUIGI""""";900.00;27/09/2018;31/12/2018;900.00
Z9D24E3B37;3775430980;Agenzia di Tutela della Salute di Brescia;servizio di taratura strumentazione varia dell'ATS di Brescia;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""02919890174"",""ragioneSociale"":""TECNO-LAB srl""""";4900.00;25/09/2018;10/12/2018;1445.00
Z60248DDCE;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto di n.11 sedute operative per UO Disabilit e Protezione Giuridica dell'ATS di Brescia;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00718830292"",""ragioneSociale"":""INGROS'S FORNITURE SRL""""";979.00;02/08/2018;31/12/2018;979.00
Z6F24B225D;3775430980;Agenzia di Tutela della Salute di Brescia;Affidamento del servizio di manutenzione ordinaria climatizzazione del Centro Stella;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02496580982"",""ragioneSociale"":""CLIMATICA SERVICE SRL""""";1250.00;23/08/2018;31/12/2018;1250.00
ZC5248E957;3775430980;Agenzia di Tutela della Salute di Brescia;Affidamento del servizio di trasloco dei Servizi vari di Montichiari;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01958250175"",""ragioneSociale"":""TRASLOCHI SCABELLI GIANNI SRL""""";980.00;01/08/2018;31/12/2018;980.00
ZC4248EA0D;3775430980;Agenzia di Tutela della Salute di Brescia;sERVIZIO DI TRASLOCO Desenzano e facchinaggio ricettari - ditta Pegasus Coop.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02290950985"",""ragioneSociale"":""PEGASUS SOCIETA' COOPERATIVA SOCIALE ONLUS""""";3496.00;02/08/2018;31/12/2018;3496.00
Z5325453C9;3775430980;Agenzia di Tutela della Salute di Brescia;Serviizo di pulizia delle sedute per l'TAS di Brescia;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""Array"",""ragioneSociale"":""C-CENTER DI CIANI FERNANDO""""";230.00;01/10/2018;31/12/2018;230.00
Z952554133;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura di n. frigorifero/congelatore da installare su autovettura del Distretto veterinario dell'ATS di Brescia;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02146180175"",""ragioneSociale"":""PIARDI TECNOLOGIE DEL FREDDO SRL""""";1280.00;01/10/2018;31/12/2018;1280.00
Z042553D6A;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura di provette c/tappo e pestello per Equipe Territoriale Igiene 3 Garda;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02919890174"",""ragioneSociale"":""TECNO-LAB srl""""";134.00;01/10/2018;31/12/2018;134.00
ZBB25438E9;3775430980;Agenzia di Tutela della Salute di Brescia;Servizio di trasloco sedi di Brescia e Leno dell'ATS di Brescia;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03369640176"",""ragioneSociale"":""Traslochi Generali srl""""";4850.00;10/10/2018;31/12/2018;4849.00
Z7E24D9501;3775430980;Agenzia di Tutela della Salute di Brescia;"Fornitura di bottiglie con tiosolfato per emergenza saniataria polmonite"" per il Laboratorio""";23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01794050151"",""ragioneSociale"":""LP ITALIANA SPA""""";950.40;10/09/2018;31/12/2018;950.40
Z2724755F1;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto di materiale vario di Laboratorio;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02173800281"",""ragioneSociale"":""Biosigma S.r.l.""""";143.82;24/07/2018;31/12/2018;1185.02
Z4C247561C;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto di materiale vario di Laboratorio;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00805390283"",""ragioneSociale"":""LABOINDUSTRIA S.p.A.""""";448.80;24/07/2018;31/12/2018;448.80
ZE62528C45;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura cartellette bianche x convegni;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00198140121"",""ragioneSociale"":""GALLI E C. SRL""""";277.00;03/10/2018;31/12/2018;276.26
ZAD2536256;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA TERRENI DI MICROBIOLOGIA SALMONELLA;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""05150990280"",""ragioneSociale"":""BIOGENETICS DIAGNOSTICS S.R.L.""""";4000.00;01/10/2018;31/12/2018;998.00
ZB92537156;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA BUSTE VERDI PER NOTIFICAZIONE ATTI ANNO 2018;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00198140121"",""ragioneSociale"":""GALLI E C. SRL""""";500.00;27/09/2018;31/12/2018;643.50
ZBF24FDA4B;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA MATERIALE DI CONSUMO PER LAB SAN PUBB;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""09018810151"",""ragioneSociale"":""ID&CO SRL""""";3000.00;25/09/2018;31/12/2018;505.60
ZF7248D480;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA REAGENTI E SOLVENTI PER LAB SAN PUBB;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02101660021"",""ragioneSociale"":""SILMA CHIMICA""""";1000.00;02/08/2018;31/12/2018;269.10
Z4D229311C;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura prodotti diagnostici x microbiologia lab san pubb;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00941660151"",""ragioneSociale"":""D.I.D. DIAGNOSTIC INTERNATIONAL DISTRIBUTION S.p.A.""""";2000.00;31/07/2018;31/12/2018;1790.94
Z2622E1B53;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura di sistemi analitici comp0leti x esecuzione di test conferma hiv1/hivii x  lab san pubb;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""05848611009"",""ragioneSociale"":""FUJIREBIO ITALIA Srl""""";6000.00;30/03/2018;31/12/2018;950.00
Z9D2541A46;3775430980;Agenzia di Tutela della Salute di Brescia;Riparazione serrature varie, posa vetro antisfondamento e fornitura e posa di 4 pannelli in laminato;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02710310984"",""ragioneSociale"":""FALEGNAMERIA TONASSI FAUSTO NICOLA SRL""""";960.00;10/10/2018;31/12/2018;960.00
ZBB246F87D;3775430980;Agenzia di Tutela della Salute di Brescia;Servizio di stampa testi - Lotto 1;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""06188330150"",""ragioneSociale"":""MAGGIOLI SPA""""";4500.00;04/10/2018;31/12/2018;8550.00
ZC6246FF60;3775430980;Agenzia di Tutela della Salute di Brescia;Servizio di stampa testi - Lotto 2;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""07415430011"",""ragioneSociale"":""PEARSON ITALIA SPA""""";4500.00;04/10/2018;31/12/2018;0.00
Z0E257E698;3775430980;Agenzia di Tutela della Salute di Brescia;manutenzione ordinaria cabina di MT;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03063510980"",""ragioneSociale"":""ZL S.R.L.""""";980.00;16/10/2018;31/12/2018;980.00
ZE9257E6CB;3775430980;Agenzia di Tutela della Salute di Brescia;Manuenzione ordinaria n. 4 UPS c/o sede legale ATS;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""07163510154"",""ragioneSociale"":""SIEL SPA""""";800.00;16/10/2018;31/12/2018;800.00
ZD9257E762;3775430980;Agenzia di Tutela della Salute di Brescia;Manutenzione odinaria programmata Gruppi elettrogeni c/o sede legale ATS di Brescia;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00986250173"",""ragioneSociale"":""LANMAR S.R.L.""""";290.00;16/10/2018;31/12/2018;290.00
ZE124BF67A;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto lettori microchip per cani difficili.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02834700151"",""ragioneSociale"":""O.PI.VI. S.r.L.""""";1380.00;30/10/2018;31/12/2018;1380.00
Z0A258DB9D;3775430980;Agenzia di Tutela della Salute di Brescia;Controllo generale climatizzatori sala CED;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02496580982"",""ragioneSociale"":""CLIMATICA SERVICE SRL""""";219.50;16/10/2018;31/12/2018;219.50
Z13250B0BD;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto idropulitrice per canile sanitario anno 2018.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03340710270"",""ragioneSociale"":""ADPARTNERS SRSL""""";242.00;25/09/2018;25/09/2018;242.01
ZD925127CC;3775430980;Agenzia di Tutela della Salute di Brescia;servizio progettazione, organizzazione e gestione di un intervento di formazione manageriale.;23-AFFIDAMENTO DIRETTO;7;"aggiudicatario"":""codiceFiscale"":""80024610158"",""ragioneSociale"":""UNIVERSITA' COMMERCIALE L. BOCCONI - SDA BOCCONI SCUOLA DI DIREZIONE AZIENDALE""""";38400.00;16/11/2018;31/12/2018;38400.00
